Subject,Start Date,Start Time,Location,Description
Mighty Sheep: Товарняк,2024-05-19,06:45,"","https://mightysheep.nimenhuuto.com/events/18325704  
Галина бланка"
Mighty Sheep: Тренировка-двухсторонка,2024-05-19,08:20,"","https://mightysheep.nimenhuuto.com/events/18137668  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-05-26,08:20,"","https://mightysheep.nimenhuuto.com/events/18137669  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-06-02,08:20,"","https://mightysheep.nimenhuuto.com/events/18137670  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-06-09,08:20,"","https://mightysheep.nimenhuuto.com/events/18137671  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-06-16,08:20,"","https://mightysheep.nimenhuuto.com/events/18137672  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-06-23,08:20,"","https://mightysheep.nimenhuuto.com/events/18137673  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-06-30,08:20,"","https://mightysheep.nimenhuuto.com/events/18137674  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-07-07,08:20,"","https://mightysheep.nimenhuuto.com/events/18137675  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-07-14,08:20,"","https://mightysheep.nimenhuuto.com/events/18137676  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-07-21,08:20,"","https://mightysheep.nimenhuuto.com/events/18137677  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-07-28,08:20,"","https://mightysheep.nimenhuuto.com/events/18137678  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-08-04,08:20,"","https://mightysheep.nimenhuuto.com/events/18137679  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-08-11,08:20,"","https://mightysheep.nimenhuuto.com/events/18137680  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-08-18,08:20,"","https://mightysheep.nimenhuuto.com/events/18137681  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
Mighty Sheep: Тренировка-двухсторонка,2024-08-25,08:20,"","https://mightysheep.nimenhuuto.com/events/18137682  
Mighty sheep 
Отметился - пришёл.
Выход на лёд в 8:20
Раздевалка 8:00
Уважение к команде и партнёрам💪"
